Polnische Verben Präsens		
de	pl	
ich bin	jestem	być
du bist	jesteś	
er/sie/es ist	jest	
wir sind	jesteśmy	
ihr seid	jesteście	
sie sind	są	
ich habe	mam	mieć
du hast	masz	
er/sie/es hat	ma	
wir haben	mamy	
ihr habt	macie	
sie haben	mają	
ich esse	jem	jeść
du isst	jesz	
er/sie/es isst	je	
wir essen	jemy	
ihr esst	jecie	
sie essen	jedzą	
ich trinke	piję	pić
du trinkst	pijesz	
er/sie/es trinkt	pije	
wir trinken	pijemy	
ihr trinkt	pijecie	
sie trinken	piją	
ich sehe	widzę	widzieć
du siehst	widzisz	
er/sie/es sieht	widzi	
wir sehen	widzimy	
ihr seht	widzicie	
sie sehen	widzą	
ich gehe	idę	iść
du gehst 	idziesz	
er/sie/es geht	idzie	
wir gehen	idziemy	
ihr geht	idziecie	
sie gehen	idą	
ich brauche	potrzebuję	potrzebować
du brauchst	potrzebujesz	
er/sie/es braucht	potrzebuje	
wir brauchen	potrzebujemy	
ihr braucht	potrzebujecie	
sie brauchen	potrzebują	
ich muss	muszę	musieć
du musst	musisz	
er/sie/es muss	musi	
wir müssen	musimy	
ihr müsst	musicie	
sie müssen	muszą	
ich mache	robię	robić
du machst	robisz	
er/sie/es macht	robi	
wir machen	robimy	
ihr macht	robicie	
sie machen	robią	
ich denke	myślę	myśleć
du denkst	myślisz	
er/sie/es denkt	myśli	
wir denken	myślimy	
ihr denkt	myślicie	
sie denken	myślą	
ich kann	mogę	moć
du kannst	możesz	
er/sie/es kann	może	
wir können	możemy	
ihr könnt	możecie	
sie können	mogą	
ich will	chcę	chcieć
du willst	chcesz	
er/sie/es will	chce	
wir wollen	chcemy	
ihr wollt	chcecie	
sie wollen	chcą	
ich glaube	wierzę	wierzyć
du glaubst	wierzysz	
er/sie/es glaubt	wierzy	
wir glauben	wierzymy	
ihr glaubt	wierzycie	
sie glauben	wierzą	
ich lese	czytam	czytać
du liest	czytasz	
er/sie/es liest	czyta	
wir lesen	czytamy	
ihr lest	czytacie	
sie lesen	czytają	
ich nehme	biorę	brać
du nimmst	bierzesz	
er/sie/es nimmt	bierze	
wir nehmen	bierzemy	
ihr nehmt	bierzecie	
sie nehmen	biorą	
ich schreibe	piszę	pisać
du schreibst	piszesz	
er/sie/es schreibt	pisze	
wir schreiben	piszemy	
ihr schreibt	piszecie	
sie schreiben	piszą	
ich mag	lubię	lubić
du magst	lubisz	
er/sie/es mag	lubi	
wir mögen	lubimy	
ihr mögt	lubicie	
sie mögen	lubią	
ich liebe	kocham	kochać
du liebst	kochasz	
er/sie/es liebt	kocha	
wir lieben	kochamy	
ihr liebt	kochacie	
sie lieben	kochają	
ich weiß	wiem	wiedzieć
du weißt	wiesz	
er/sie/es weiß	wie	
wir wissen	wiemy	
ihr wisst	wiecie	
sie wissen	wiedzą	
ich kenne	znam	znać
du kennst	znasz	
er/sie/es kennt	zna	
wir kennen	znamy	
ihr kennt	znacie	
sie kennen	znają	
ich höre	słyszę	słyszeć
du hörst	słyszysz	
er/sie/es hört	słyszy	
wir hören	słyszymy	
ihr hört	słyszycie	
sie hören	słyszą	
ich höre zu	słucham	słuchać
du hörst zu	słuchasz	
er/sie/es hört zu	słucha	
wir hören zu	słuchamy	
ihr hört zu	słuchacie	
sie hören zu	słuchają	
ich arbeite	pracuję	pracować
du arbeitest	pracujesz	
er/sie/es arbeitet	pracuje	
wir arbeiten	pracujemy	
ihr arbeitet	pracujecie	
sie arbeiten	pracują	
ich verstehe	rozumiem	rozumieć
du verstehst	rozumiesz	
er/sie/es versteht	rozumie	
wir verstehen	rozumiemy	
ihr versteht	rozumiecie	
sie verstehen	rozumieją	
ich lebe	żyję	żyć
du lebst	żyjesz	
er/sie/es lebt	żyje	
wir leben	żyjemy	
ihr lebt	żyjecie	
sie leben	żyją	
ich lerne	uczę się	uczyć się
du lernst	uczysz się	
er/sie/es lernt	uczy się	
wir lernen	uczymy się	
ihr lernt	uczycie się	
sie lernen	uczą się	
ich stehe	stoję	stać
du stehst	stoisz	
er/sie/es steht	stoi	
wir stehen	stoimy	
ihr steht	stoicie	
sie stehen	stoją	
ich fühle	czuję	czuć
du fühlst	czujesz	
er/sie/es fühlt	czuje	
wir fühlen	czujemy	
ihr fühlt	czujecie	
sie fühlen	czują	
