Duolingo Polnisch		
de	pl	
Mann	mężczyzna	Grundlagen 1
Frau	kobieta	
Mädchen	dziewczyna	
kleines Mädchen	dziewczynka	
Junge	chłopiec	
Mensch	człowiek	
Apfel	jabłko	
Brot	chleb	
Wasser	woda	
Milch	mleko	
essen	jeść	
trinken	pić	
und	i / a	
ich	ja	
du	ty	
er	on	
sie (Sg.)	ona	
es	ono	
haben	mieć	Grundlagen 2
sein	być	
mögen	lubić	
wir	my	
ihr	wy	
sie (m. Pl.)	oni	
sie (f. Pl.)	one	
Kind	dziecko	
Keks	ciasteczko	
ja	tak	Nettigkeiten
nein	nie	
nicht	nie	
danke	dziękuję / dzięki	
gleichfalls	nawzajem	
Hi!	Cześć!	
Tschüss!	Pa!	
bitte	proszę	
Willkommen!	Witaj!	
Guten Tag!	Dzień dobry!	
Auf Wiedersehen!	Do widzenia!	
Gute Nacht!	Dobranoc!	
gut (Adv.)	dobrze	
entschuldigung	przepraszam	
sprechen	mówić	
polnisch	polski	
englisch	angielski	
deutsch	niemiecki	
Pferd	koń	Tiere 1
Elefant	słoń	
Hund	pies	
Katze	kot	
Ente	kaczka	
Tier	zwierzę	
Spinne	pająk	
Maus	mysz	
Tiger	tygrys	
Löwe	lew	
Vogel	ptak	
Fisch	ryba	
Kaffee	kawa	Essen 1
Ei	jajko	
Wein	wino	
Tee	herbata	
Frühstück	śniadanie	
Mittagessen	obiad	
Abendessen	kolacja	
Mahlzeit	posiłek	
Essen	jedzenie	
Suppe	zupa	
Sandwich	kanapka	
Saft	sok	
Obst	owoce	
Gemüse	warzywo	
Käse	ser	
Tomate	pomidor	
Fleisch	mięso	
lecker	smaczny	
Guten Appetit!	Smacznego!	
dieser / diese / dieses	ten / ta / to	Demonstrativpronomen
jener / jene / jenes	tamten / tamta / tamto	
diese (pl)	ci / te	
jene (pl)	tamci / tamte	
groß	duży	Adjektive
klein	mały	
gut	dobry	
schlecht	zły	
alt	stary	
neu	nowy	
anhaben / tragen (regelmäßig)	nosić	Kleidung
anhaben / tragen (jetzt)	nieść	
Mantel	płaszcz	
Hemd	koszula	
Kleid	sukienka	
Hose	spodnie	
Hut	kapelusz	
Rock	spódnica	
Sweatshirt	bluza	
Kleidung	ubrania	
Socke	skarpeta	
Jacke	kurtka	
Mütze	czapka	
Unterhose	majtki	
Unterwäsche	bielizna	
sehen	widzieć	Verben Präsens 1
lieben	kochać	
kennen	znać	
wissen	wiedzieć	
schreiben	pisać	
hören	słyszeć	
Buch	książka	
Brief	list	
Stimme	głos	
mein	mój / moja / moje	Possessivpronomen
dein	twój / twoja / twoje	
sein / ihr	jego / jej	
unser	nasz / nasza / nasze	
euer	wasz / wasza / wasze	
ihr (their)	ich	
gehen (jetzt)	iść	Verben Präsens 2
gehen (regelmäßig)	chodzić	
Haus	dom	
nach Hause	do domu	
zuhause	w domu	
Schule	szkoła	
brauchen	potrzebować	
anhören / zuhören	słuchać	
Musik	muzyka	
Bruder	brat	Familie
Schwester	siostra	
Mutter	matka	
Vater	ojciec	
Sohn	syn	
Tochter	córka	
Tante	ciocia	
Onkel	wujek	
Ehemann	mąż	
Ehefrau	żona	
Familie	rodzina	
Großmutter	babcia	
Großvater	dziadek	
Ehe	małżeństwo	
Geschwister	rodzeństwo	
Eltern	rodzice	
weiß	biały	Farben
rot	czerwony	
gelb	żółty	
blau	niebieski	
schwarz	czarny	
grün	zielony	
pink	różowy	
lila	fioletowy	
orange	pomarańczowy	
braun	brązowy	
grau	szary	
bunt	kolorowy	
Farbe	kolor	
Warum?	Dlaczego?	Fragen
Wann?	Kiedy?	
Was?	Co?	
Wo?	Gdzie?	
Wie?	Jak?	
Welcher ...?	Który ...?	
Wessen?	Czyj?	
Wen?	Kogo?	
Wer?	Kto?	
Frage	pytanie	
Antwort	odpowiedź	
schneiden	kroić	Verben Präsens 3
stehen	stać	
schlafen	spać	
machen	robić	
sich erinnern	pamiętać	
lesen	czytać	
besuchen	odwiedzać	
helfen	pomagać	
unterstützen	wspierać	
suchen	szukać	
berühren	dotykać	
kochen	gotować	
herstellen	produkować	
zeigen	pokazywać	
kaufen	kupować	
achten / respektieren	szanować	
bekommen	dostawać	
verkaufen	sprzedawać	
liefern	dostarczać	
nehmen	brać	
erziehen / aufziehen	wychowywać	
Zeit	czas	Zeit
heute	dziś / dzisiaj	
gestern	wczoraj	
morgen	jutro	
Morgen	rano	
Mittag	południe	
Nachmittag	popołudnie	
nachmittags	po południu	
Abend	wieczór	
abends	wieczorem	
Tag	dzień	
Nacht	noc	
Kalender	kalendarz	
am Montag	w poniedziałek	
Dienstag	wtorek	
Mittwoch	środa	
Donnerstag	czwartek	
Freitag	piątek	
Samstag	sobota	
Sonntag	niedziela	
Wie viel Uhr ist es?	Która godzina?	
Stunde	godzina	
Minute	minuta	
Sekunde	sekunda	
Jahr	rok	
Monat	miesiąc	
Woche	tydzień	
Jahrzehnt	dekada	
Jahrhundert	wiek	
Januar	styczeń	
Februar	luty	
März	marzec	
April	kwiecień	
Mai	maj	
Juni	czerwiec	
Juli	lipiec	
August	sierpień	
September	wrzesień	
Oktober	październik	
November	listopad	
Dezember	grudzień	
Datum	data	
Frist / Zeitraum	okres	
Jahreszeit	pora roku	
Frühling	wiosna	
Sommer	lato	
Herbst	jesień	
Winter	zima	
Moment / Weile	chwila	
Generation	pokolenie	
Geburtstag	urodziny	
Feier / Party	impreza	
Alles Gute zum Geburtstag!	Wszystkiego najlepszego z okazji urodzin!	
Messer	nóż	Haushalt
Gabel	widelec	
Löffel	łyżka	
